date,AdrActCnt,AdrBal1in100KCnt,AdrBal1in100MCnt,AdrBal1in10BCnt,AdrBal1in10KCnt,AdrBal1in10MCnt,AdrBal1in1BCnt,AdrBal1in1KCnt,AdrBal1in1MCnt,AdrBalCnt,AdrBalNtv0.001Cnt,AdrBalNtv0.01Cnt,AdrBalNtv0.1Cnt,AdrBalNtv100Cnt,AdrBalNtv100KCnt,AdrBalNtv10Cnt,AdrBalNtv10KCnt,AdrBalNtv1Cnt,AdrBalNtv1KCnt,AdrBalNtv1MCnt,AdrBalUSD100Cnt,AdrBalUSD100KCnt,AdrBalUSD10Cnt,AdrBalUSD10KCnt,AdrBalUSD10MCnt,AdrBalUSD1Cnt,AdrBalUSD1KCnt,AdrBalUSD1MCnt,AssetEODCompletionTime,CapAct1yrUSD,CapMVRVCur,CapMVRVFF,CapMrktCurUSD,CapMrktFFUSD,CapRealUSD,IssTotNtv,IssTotUSD,NDF,NVTAdj,NVTAdj90,NVTAdjFF,NVTAdjFF90,PriceBTC,PriceUSD,ROI1yr,ROI30d,SER,SplyAct10yr,SplyAct180d,SplyAct1d,SplyAct1yr,SplyAct2yr,SplyAct30d,SplyAct3yr,SplyAct4yr,SplyAct5yr,SplyAct7d,SplyAct90d,SplyActEver,SplyActPct1yr,SplyAdrBal1in100K,SplyAdrBal1in100M,SplyAdrBal1in10B,SplyAdrBal1in10K,SplyAdrBal1in10M,SplyAdrBal1in1B,SplyAdrBal1in1K,SplyAdrBal1in1M,SplyAdrBalNtv0.001,SplyAdrBalNtv0.01,SplyAdrBalNtv0.1,SplyAdrBalNtv1,SplyAdrBalNtv10,SplyAdrBalNtv100,SplyAdrBalNtv100K,SplyAdrBalNtv10K,SplyAdrBalNtv1K,SplyAdrBalNtv1M,SplyAdrBalUSD1,SplyAdrBalUSD10,SplyAdrBalUSD100,SplyAdrBalUSD100K,SplyAdrBalUSD10K,SplyAdrBalUSD10M,SplyAdrBalUSD1K,SplyAdrBalUSD1M,SplyAdrTop100,SplyAdrTop10Pct,SplyAdrTop1Pct,SplyCur,SplyFF,TxCnt,TxCntSec,TxTfrCnt,TxTfrValAdjNtv,TxTfrValAdjUSD,TxTfrValMeanNtv,TxTfrValMeanUSD,TxTfrValMedNtv,TxTfrValMedUSD,VelCur1yr,VtyDayRet180d,VtyDayRet30d
2020-09-14,11454,2794,67119,144302,493,40276,94030,106,14847,226284,197568,186026,156882,50117,1000,77875,4766,103428,22125,176,50136,1005,77889,4816,26,103483,22182,177,1614335134,2003090704.200887641996642322,1.00356501,1.00010694,2020053762.1136518661975463,2013093085.563489114343608802,2012877836.200798230571893834,24620029.405199,24626765.08804431962077625651,0.878315499332,1.13194307,4.021628349797616,1.12804263,4.007770672010559,0.00009381035924376299,1.00027358549149,0.04532966484110904,0.029288243976640815,0.001342617265,2012542373.531378,1866499406.695129,1282628032.319256,2002542837.534451,2012542371.131378,1633405113.390368,2012542373.531378,2012542373.531378,2012542373.531378,1457518475.017644,1797084772.129166,2012542373.531378,99.160267,1923672529.536361,2019217685.574105,2019498078.242744,1773759253.951952,2016936018.519171,2019462844.634603,1542804710.226194,1997835142.343982,2019501248.200264,2019501192.251693,2019499921.858031,2019475699.687905,2019373564.525042,2018338119.378549,1842876489.96182,1950271880.762469,2008168712.789042,1637916963.823376,2019475754.683761,2019373704.510976,2018340019.106985,1843376468.157534,1950771824.236596,1214366765.740008,2008225705.71738,1638916957.823376,1529972317.925538,2008670398.999931,1910624432.91857,2019501255.87,2012542483.139095,27294,0.31590278,33861,1784101436.7882082,1784589541.056659917107433448,84335.74765132,84358.8206882913629953472668,3295.369951,3296.27151640768571221699,52.889952543588144,0.0006668245885838542,0.0003809462111454849
2020-09-15,12649,2841,67631,144943,508,40483,94796,102,15021,227646,198888,187286,158082,50778,1050,78686,4957,104422,22638,179,50785,1054,78695,4989,26,104463,22667,180,1614335134,2043880032.001804146473935832,1.01157949,1.00004745,2077574920.79232263560613422,2053890498.197518211521104467,2053793053.309266329172915247,62444822.779022,62452624.35973339993750279712,0.876883725208,1.51830008,4.033932014457244,1.50099141,3.9879450564934475,0.0000927812954448397,1.00012493558896,0.008661717389482739,0.0034121361470762957,0.001354640655,2053633816.625719,1907070409.340154,1336219318.428293,2043624710.544979,2053633814.225719,1671316073.788776,2053633816.625719,2053633816.625719,2053633816.625719,1494646458.020429,1837693999.020473,2053633816.625719,98.378163,1978054225.380667,2077025158.891722,2077312097.217521,1821564057.764598,2074655289.82523,2077276447.627939,1573504882.941907,2054929849.100597,2077315382.481159,2077315326.30392,2077314053.524166,2077289733.728169,2077186928.850488,2076145406.405996,1896820655.625817,2006777808.729852,2065900793.706736,1676876108.060212,2077289774.726445,2077187018.846933,2076146106.366852,1897220639.133332,2007097785.281573,1265995901.172095,2065929792.189367,1677876102.060212,1569222665.770738,2066026750.524766,1963694456.970215,2077315390.170596,2053633926.233436,29456,0.34092593,37075,1368184998.2643025,1368355933.2628668872105811,64484.97792889,64493.0343975866184731490544,2491.971528,2492.28286393052223113088,52.52398988296286,0.0006666623318245035,0.0003815244586146526
2020-09-16,13829,2860,68205,145905,519,40799,95529,102,15206,228861,200017,188397,159135,51224,1059,79318,5038,105274,22890,180,51227,1062,79324,5047,26,105301,22906,181,1614335134,2066814850.758599917933512925,1.00293249,1.00002216,2082755106.048630682907802825,2076711323.574508381332068976,2076665305.993886791828349951,6710100.832244,6710489.2123302775195176042,0.876714043197,1.8650813,3.9637929633535927,1.85966916,3.9522907457508643,0.00009117693777009398,1.00005787991805,-0.026299817051946235,-0.05497427247877812,0.001367195478,2076591021.042326,1929915231.104846,1339771259.791911,2066695230.608018,2076591018.642326,1699130077.652764,2076591021.042326,2076591021.042326,2076591021.042326,1518834649.288198,1866272943.375697,2076591021.042326,99.234655,1981889955.037622,2082342601.90456,2082631251.278781,1825874968.51914,2079944849.413727,2082595366.233634,1574978770.348285,2060112602.542961,2082634555.617285,2082634499.426414,2082633224.053632,2082608821.816281,2082505353.505492,2081456114.937561,1900177545.782103,2011458616.156158,2071201481.25195,1678181485.600263,2082608848.815953,2082505413.504888,2081456414.931355,1900477539.289618,2011548612.827261,1248111082.625181,2071217480.92664,1679181479.600263,1570708875.277634,2071197481.25195,1967322128.24537,2082634563.330777,2076591130.650043,27877,0.32265046,35161,1116645460.8992548,1116710092.247022553347130069,49761.66874414,49764.548945448942069617727,1996.438875,1996.55442871847683419375,53.17585652463146,0.00066662021242861,0.00036899063287556893
2020-09-17,14083,2981,70068,147664,541,42302,97207,99,15658,230939,202113,190562,161197,53163,1105,81494,5282,107153,24188,180,53173,1108,81504,5317,28,107202,24223,181,1614335134,2094845708.306196346890625853,1.00268709,1.00006347,2110016415.0103380681138326,2104495369.978189046917370764,2104361815.441938264856630645,39808101.68595,39814404.2160919064565198345,0.872450479891,1.55839796,3.933951313311729,1.55432027,3.923657780901003,0.00009145314098781191,1.00015832280051,0.022736236313604323,-0.0038582895175135437,0.001398670789,2104162123.512997,1957468686.570348,1356656505.819506,2094514098.96834,2104162121.112997,1722815708.305921,2104162123.512997,2104162123.512997,2104162123.512997,1492103148.886325,1891008248.676775,2104162123.512997,99.281015,2004533760.785326,2109385605.041959,2109679026.328328,1840593425.946828,2106903498.274105,2109642758.85471,1574253716.904677,2085612205.562227,2109682396.478193,2109682340.656149,2109681060.488176,2109656580.55903,2109554309.908116,2108494852.322774,1918486282.333723,2036099493.538554,2097958972.103696,1684561087.348846,2109656629.556346,2109554409.903047,2108495852.24201,1918786275.841238,2036449465.207158,1274168808.604549,2097993969.808547,1685561081.348846,1576355313.216215,2096860458.637036,1986819150.730701,2109682404.183921,2104162233.120714,25299,0.2928125,28770,1353750749.2181308,1353965078.827939525161123487,77020.30705264,77032.5011233487140687888464,2000,2000.31664560102,53.511354451235206,0.0006665179517911944,0.0003619756147390972
2020-09-18,15117,2988,71153,149107,532,42863,98661,105,15952,233291,204431,192829,163315,54253,1121,82899,5375,108944,24898,191,54287,1129,82920,5443,28,109008,24974,192,1614335134,2166586229.318636017087109768,1.00278308,1.00016954,2181866770.333025366204562086,2176180210.220099294361945475,2175811322.25174807503797312,71500719.435737,71533520.10046305821663270153,0.872185372942,1.75679475,3.9871194596851978,1.75221605,3.976727901963524,0.0000916161545431177,1.00045874593969,-0.018132069671399232,0.061211596591437864,0.001411204334,2175182244.539332,2034770096.5935,1422419283.552652,2165592772.427263,2175182242.139332,1795603696.252914,2175182244.539332,2175182244.539332,2175182244.539332,1603744512.375698,1967925803.015771,2175182244.539332,99.299657,2071877725.638793,2180561378.130016,2180862781.093985,1902119693.106748,2177967431.319212,2180825847.017651,1636530178.973098,2155811735.147469,2180866299.061492,2180866243.071555,2180864955.792223,2180840320.9937,2180736711.006891,2179661530.136716,1984767065.650706,2105069616.879698,2168990981.534768,1752238349.64262,2180840384.987283,2180736920.96721,2179664929.342372,1985567010.983779,2105749496.213476,1312637905.177557,2169066968.367361,1753238343.64262,1625364021.222756,2167401187.247214,2054185478.189998,2180866306.769788,2175182354.147049,27893,0.32283565,31844,1241389358.244866,1241958840.572535207102288132,58594.84218601,58621.7223319496084112217369,1880.246881,1881.10943662227353660689,52.54088426294785,0.0006627893993138747,0.0003598324714744125
2020-09-19,12642,2906,70981,148881,517,42407,98796,94,15654,234423,205473,193818,164164,54378,1134,83219,5375,109546,24894,185,54381,1138,83225,5381,31,109574,24912,186,1614335135,2270379881.407041744754662266,1.00233993,1.00000068,2285311956.332699542128135,2279978505.155665111463717592,2279976964.845456459991476466,104369294.375586,104374251.5763542351529557471,0.875639442003,1.08059876,4.019942827913537,1.07807687,4.010561102697539,0.00009030769417234943,1.00004749673549,0.02036793236159367,-0.009183599422510664,0.001405975345,2279870109.155216,2139347618.580031,1496134690.09827,2270272050.89595,2279870106.755216,1898957837.626195,2279870109.155216,2279870109.155216,2279870109.155216,1699491635.832291,2072223520.689455,2279870109.155216,99.346607,2174341234.418601,2284886824.063801,2285199649.483153,2001014244.601043,2282167941.498837,2285161875.673864,1718492218.303345,2259397886.805148,2285203408.90597,2285203352.657737,2285202059.236583,2285177322.563699,2285072701.687944,2283988085.878249,2090222156.45407,2209061353.595822,2273262384.862353,1851022207.300768,2285177350.563417,2285072761.68734,2283988385.872043,2090622146.091585,2209121352.299833,1436211658.775395,2273280384.506021,1852022201.300768,1731945383.708617,2271795213.076685,2158981764.154292,2285203416.630479,2279870218.762933,27223,0.31508102,35100,2114756649.2652006,2114857093.302396467935759989,112846.68732865,112852.0471779089716237487885,2282.157224,2282.26561901801492067976,51.8262158757875,0.0006173520867312618,0.0003643849428512037
2020-09-20,11229,2924,70980,149239,522,42326,99164,97,15631,235648,206638,194893,165132,54578,1144,83600,5511,110221,25091,191,54587,1150,83611,5551,30,110274,25127,192,1614335135,2310434098.727399660192614853,1.01031002,1.00005291,2344157488.893206827295071373,2320358579.430308450462545556,2320235808.344626804926501924,60192580.453759,60202610.1035966537861218886,0.87708035227,3.09737165,4.082099907704358,3.06592578,4.040656648630572,0.00009158013482318918,1.0001666260154,0.02213994488067112,-0.014538609968940665,0.001402077284,2319971902.130436,2179543350.27447,1482595852.962027,2310049184.436419,2319971899.730436,1937792011.316057,2319971902.130436,2319971902.130436,2319971902.130436,1726239426.110162,2113152385.987487,2319971902.130436,98.561385,2230617836.828341,2343441197.254864,2343763048.298484,2055671947.708119,2340661463.490494,2343724650.602542,1766608091.397183,2317469868.201626,2343766948.611196,2343766891.94088,2343765593.748632,2343740723.044948,2343635010.508664,2342545615.790533,2145698461.465154,2267401539.761078,2331834866.879655,1904151744.279871,2343740776.041924,2343635120.502974,2342546515.724688,2146298440.110668,2267801504.349737,1460839552.484577,2331870864.510433,1905151738.279871,1773452988.971159,2330289482.362092,2214922736.558105,2343766956.344245,2319972011.738153,26554,0.30733796,34943,756695424.7146139,756821509.8581055067963064541,39622.86136148,39629.463560987410031446792,1316.40896,1316.628307979641657984,51.09963442286904,0.0006006840389421917,0.00036362468710513077
2020-09-21,13932,2999,71370,149931,532,42360,99846,99,15407,236953,207911,196151,166300,54958,1171,84272,5186,111157,25082,196,54967,1178,84283,5229,32,111211,25118,197,1614335135,2378549434.054366546691976152,1.00281912,1.0000443,2395096401.854002702009230003,2388469108.298612674508313967,2388363310.298608343540094044,57021915.272355,57031829.09426295888529588335,0.877819796835,1.93015909,4.088723622745416,1.92481829,4.07741001896153,0.00009566116807432515,1.00017385985477,0.01758331551437108,0.01661951817600198,0.001408124206,2388053811.527432,2246549994.33499,1568620167.008771,2378135971.679707,2388053809.127432,2049525137.613818,2388053811.527432,2388053811.527432,2388053811.527432,1840822191.613284,2181067781.330807,2388053811.527432,99.309131,2284260456.73575,2394347403.452473,2394676043.34733,2102097566.49836,2391488833.255737,2394637135.485299,1807540409.677224,2367725390.757174,2394680055.385395,2394679998.660041,2394678696.297236,2394653723.31838,2394546993.794037,2393445658.269055,2195466846.91855,2316594793.390551,2382569392.747289,1946682557.48407,2394653777.315183,2394547103.788347,2393446558.20321,2196166815.37635,2317024754.46976,1497001232.0874,2382605390.209067,1947682551.48407,1809906642.233887,2381170622.001168,2266298567.684655,2394680063.126007,2388053921.590622,28496,0.32981481,34253,1240664604.9455657,1240880306.713599815476357493,55568.72858582,55578.3897569016842126813614,1822.437938,1822.75478679522801826426,50.802483765150384,0.0006006295637489235,0.0003591980904785397
2020-09-22,12796,2976,71750,150842,534,42521,100443,97,15401,238097,209022,197242,167299,55206,1183,84748,5179,111895,25118,197,55213,1188,84757,5210,32,111933,25143,198,1614335135,2381113879.961438887171444485,1.00321237,1.00002068,2398686685.120934981405097684,2391055333.728924433739913357,2391005885.022789718657451844,6804556.567605,6805269.6869226111990174108,0.878134530451,3.93469488,4.064353622266127,3.92217677,4.051423000328174,0.00009506844968452838,1.00010480026296,0.009538009254903492,0.011415159040102894,0.001416589461,2390804666.696444,2249421683.722046,1645184260.979025,2380864364.749941,2390804664.296444,2050460101.813178,2390804666.696444,2390804666.696444,2390804666.696444,1791756419.96016,2182535581.190711,2390804666.696444,99.267399,2287374600.73169,2398100034.580238,2398431287.98115,2106148880.980236,2395218832.229358,2398392032.737151,1803738762.837623,2371308189.782073,2398435320.7203,2398435263.949801,2398433956.743359,2398408863.748927,2398301194.353213,2397191405.510175,2200963255.580532,2320069131.555166,2386226441.181607,1949251425.380944,2398408901.747752,2398301284.350105,2397192105.471031,2201463238.736046,2320379109.028931,1504113882.919549,2386251440.14724,1950251419.380944,1810787638.455273,2384909663.324221,2270591676.798376,2398435328.467819,2390804776.759634,25445,0.29450231,29558,609560690.149861,609624572.2704787845146074486,31861.99641722,31865.3355628229552338721712,1024.506448,1024.61381654515461556608,51.09477458813135,0.0006003244834576872,0.0003594363139435261
2020-09-23,15353,3010,72089,151579,537,42580,101090,93,15490,239484,210386,198566,168533,55572,1200,85419,5226,112834,25335,194,55620,1208,85444,5310,29,112903,25441,195,1614335135,2427571375.549782710924610373,1.00267239,0.99988943,2443550573.688395358899383998,2436768395.384626148326364497,2437037857.574158162818875,50765890.596507,50796399.06529426435414959873,0.877431009086,2.55476195,4.077510427539236,2.5476711,4.066193124327744,0.00009777891844198234,1.00060096392339,0.024106530502932027,0.029438173204411937,0.001426072682,2436067007.508275,2294424262.719778,1626019148.429185,2426113368.940995,2436067005.108275,2094947713.659061,2436067007.508275,2436067007.508275,2436067007.508275,1858017144.53207,2225955491.699381,2436067007.508275,99.346066,2329224703.514618,2441739633.857493,2442078809.50063,2142759324.572832,2438786474.745113,2442038918.604636,1831589441.084669,2414529888.116668,2442082962.164366,2442082905.252565,2442081593.999146,2442056362.587308,2441947752.196286,2440826505.436019,2241059777.693753,2362524549.524878,2429799154.491417,1981500704.178024,2442056431.577709,2441948002.139698,2440831303.927916,2241859707.625078,2363364376.285235,1536955606.4117,2429905126.398393,1982500698.178024,1847711331.64545,2428401569.601541,2311589880.004861,2442082969.925545,2435304865.018294,29488,0.3412963,35794,955894526.988575,956468985.1138610822737052692,42619.50015475,42645.1129367759192721446025,1001.5313585,1002.133242714602276625315,50.76554583151779,0.0005120123148127822,0.00036627029656515793
2020-09-24,12972,2856,71426,151413,510,41568,101008,93,15057,240188,211042,199192,169055,55418,1182,85452,5151,113084,25142,189,55441,1189,85468,5212,30,113141,25203,191,1614335135,2493286827.079138864137574603,1.00215124,1.0000791,2508597193.895970746552630812,2503410190.656112391379657544,2503212181.695527051516744338,67740658.59104,67760796.2287499568043345984,0.880325181067,3.32141377,4.147396693000778,3.31454611,4.138821159178162,0.00009314585131661554,1.00029727549346,0.05929577361543178,0.028530322008614953,0.001479572934,2502666099.01032,2359818645.016577,1643830744.467185,2492545854.280336,2502666090.11032,2161206601.696766,2502666099.01032,2502666099.01032,2502666099.01032,1916334886.296311,2292070901.303977,2502666099.01032,99.389684,2392939093.774147,2507490517.205855,2507847342.953461,2207724976.408957,2504330706.164843,2507806762.173401,1912810143.826706,2479540963.565404,2507851663.285232,2507851606.271673,2507850290.177822,2507824961.699862,2507715523.664973,2506583650.722988,2308799018.601145,2428393944.396408,2495563618.872238,2053615864.128441,2507825018.695716,2507715683.647363,2506585950.353125,2309498996.029452,2429003865.808279,1618092854.7519,2495624610.519496,2055615853.128441,1929064582.646431,2494435298.348993,2379717017.067475,2507851671.052934,2502666209.32377,27375,0.31684028,33277,755055481.3143865,755279940.8051839120561846623,36339.58609099,36350.3889593773312047099254,1200,1200.356730592152,49.8402345257453,0.00039448601041486617,0.00036653394981515827
2020-09-25,12154,2847,71730,152235,508,41683,101542,93,15020,241329,212130,200254,170018,55648,1168,85844,5114,113735,25171,184,55656,1173,85854,5148,30,113775,25198,185,1614335135,2497151293.390979587090421499,1.00176947,0.99991968,2511711546.525080345896335492,2507073612.572854403906907475,2507275009.204613985437332997,7360574.689726,7361410.49564080834443767206,0.881874422001,3.95960513,4.121275963438898,3.95229363,4.113665931250383,0.00009361176841239411,1.00011355171981,-0.05317970849397402,0.029716702495316615,0.001487703076,2507021106.400806,2364114127.20421,1632461373.984972,2496867769.761585,2507021097.500806,2166321586.912309,2507021106.400806,2507021106.400806,2507021106.400806,1914906955.739066,2294757794.786366,2507021106.400806,99.420306,2396818955.828278,2511062660.517613,2511422011.224536,2214762678.214488,2507879123.309064,2511381111.882645,1926422830.385185,2482922707.850729,2511426361.959806,2511426304.847635,2511424984.991379,2511399525.862414,2511289126.388845,2510151405.241569,2312953248.491888,2431740759.911614,2499065873.595191,2061862041.29596,2511399565.860926,2511289226.384669,2510152205.194169,2313453231.647402,2432080735.248952,1640474625.72878,2499092872.263858,2062862010.29596,1942618987.484783,2498024591.259804,2384377965.464787,2511426369.74162,2506788962.374976,25181,0.29144676,30236,634261822.9319321,634333844.4527358465865211449,33597.38100734,33601.1960477344952872334054,1009.834093,1009.94876139798292148233,50.15186373098268,0.00039226312171955507,0.00036631147862406857
2020-09-26,10591,2784,71444,152183,493,41308,101403,87,14729,241912,212563,200648,170321,55498,1161,85767,4948,113800,25020,182,55519,1166,85783,5003,30,113858,25065,182,1614335135,2517769551.936854955399691249,1.00952233,1.00006081,2552016318.041193520754286952,2528098115.012532623511150671,2527944389.14907553330698411,40678531.086329,40688257.60231900900769067375,0.884357938181,4.13081557,4.151970053686317,4.09210042,4.113056641569417,0.00009311452935199091,1.00023910686375,0.03794454707226503,0.01562654318203915,0.001482342952,2527493663.589657,2384531987.294384,1628471253.085433,2517167679.867389,2527493653.689657,2185478277.339838,2527493663.589657,2527493663.589657,2527493663.589657,1914008450.215923,2313533383.297515,2527493663.589657,98.658051,2437845425.875696,2551037396.762003,2551401811.297266,2256356378.930305,2547808141.536166,2551360440.298296,1968778195.734502,2522556217.532854,2551406251.497361,2551406194.146482,2551404869.744797,2551379298.084937,2551268410.561425,2550133104.157476,2355776881.511817,2471616846.134758,2539075577.584528,2111669282.357202,2551379356.080683,2551268570.54724,2550135203.867151,2356276864.667331,2472166787.143259,1698795296.763864,2539120573.106307,2111669282.357202,1998489478.065912,2538246127.857919,2427318017.663788,2551406259.292382,2527493773.903107,21965,0.25422454,26878,617651942.8452888,617799627.664231631256431001,36112.64384852,36121.27862953234034727915,979.268204,979.502353749028535205,49.709976587970615,0.0003919614133061215,0.0003638044158191424
2020-09-27,8779,2744,71560,152346,493,41231,101679,89,14645,242755,213305,201357,170956,55736,1157,86123,4945,114269,25142,183,54202,1122,84574,4703,28,112061,24514,175,1614335135,2585340717.3486080800522418,1.00143256,0.99990879,2599629390.14037406133986078,2595673814.2393264808743304,2595910590.954860945033069616,48677921.049251,48669531.85058012629636406,0.886293174914,4.80068793,4.202544528146397,4.79338324,4.196149969013599,0.00009293094041829436,0.99982765906,-0.02622795721754003,-0.02682328204992805,0.001483991428,2596121121.89939,2453038198.794523,1691850332.663223,2585786354.19953,2596120985.50409,2252164333.833121,2596121121.89939,2596121121.89939,2596121121.89939,1956160225.829032,2381544201.643852,2596121121.89939,99.450357,2485100527.022702,2599702434.831726,2600072922.082023,2304430933.581697,2596403312.812403,2600031149.574312,2014645887.445992,2570698004.061098,2600077482.127061,2600077424.556183,2600076096.517027,2600050462.537507,2599939143.485148,2598800910.113068,2403565501.161006,2519714450.443768,2587716307.868951,2156730863.816985,2600048254.534874,2599923653.481413,2598647509.842699,2400065453.245441,2517294442.885513,1736272789.503209,2587088305.621231,2148730855.816985,2040296993.046088,2586848630.398374,2475874898.726037,2600077489.939063,2596121232.21284,18594,0.21520833,22226,541605188.655045,541511847.9077233122089577,43603.43696142,43595.9223041068381334652,1000,999.82765906,49.134417701825576,0.0003918662933680936,0.00037165879498517396
2020-09-28,11674,2810,72270,153824,509,41631,102663,90,14831,244103,214480,202511,172007,56062,1169,86771,4969,115186,25070,181,54512,1132,85207,4728,29,112968,24438,173,1614335136,2528898074.620474123035541359,1.00168438,0.99987827,2543815626.344444065016590023,2539228933.689141328737349664,2539538071.463186480012666781,4789312.167086,4788074.478054506677431010506,0.883920860125,3.76801625,4.082839920103355,3.76122223,4.075478249831195,0.00009319535931690658,0.999741572695971,-0.02212257894714844,-0.009481157488490077,0.001507484249,2539885199.088743,2396537086.012085,1624401967.98625,2529551779.867347,2539885038.853043,2205865325.907164,2539885199.088743,2539885199.088743,2539885199.088743,1915921076.710952,2332518646.27449,2539885199.088743,99.413576,2430517258.135582,2544100005.124244,2544468727.375067,2249112928.629314,2540825282.608136,2544427044.915249,1956959771.990976,2515514991.481139,2544473179.874296,2544473122.23822,2544471789.223153,2544446093.987178,2544333655.938446,2543185191.735312,2347254166.124378,2464069005.065536,2531948324.098744,2094651046.070498,2544443875.984118,2544318015.926229,2543030191.318616,2343554118.902017,2461658997.127691,1684401093.618464,2531316320.230508,2086651038.070498,1980195218.582293,2531288308.16171,2419862818.200416,2544473187.690513,2539885309.402193,20819,0.24096065,25471,675281904.6149919,675107393.3329226793100673276,44441.23657812,44429.75174916340146715075452,1000,999.741572695971,50.62322525654277,0.0003891968620346466,0.0003689650339423282
2020-09-29,11904,2870,73164,155283,509,42192,103891,86,15113,245759,216078,204114,173476,56701,1184,87800,5100,116453,25442,180,56711,1188,87812,5154,30,116506,25478,180,1614335136,2522885665.810227610805384238,1.00248597,1.0000504,2539520660.754464490241629091,2533350803.571588475953081399,2533223134.288564722256799994,3849924.363584,3850616.9615807979842643744,0.880785744932,4.37228512,4.0472564909297555,4.36166249,4.037423535082063,0.00009225779262314382,1.00017989911785,0.022209976431747942,0.014348559718391172,0.001524514776,2532895027.657211,2389240442.68784,1641928498.22779,2522431882.539722,2532894866.208055,2196267250.3835,2532895027.657211,2532895027.657211,2532895027.657211,1780198092.228342,2325257694.711289,2532895027.657211,99.344955,2423059897.726953,2538687555.10605,2539059421.706045,2236371275.733315,2535388222.958042,2539017603.957987,1935436310.705842,2509854749.52186,2539063877.576069,2539063819.950646,2539062481.266691,2539036699.024696,2538923163.358104,2537760051.609873,2337179676.22545,2457675954.69647,2526406252.465812,2078099330.762521,2539036752.021393,2538923283.351798,2537761051.540114,2337579659.740964,2458215905.344325,1689930347.916031,2526442249.778609,2078099330.762521,1967238056.702362,2525538576.917352,2411037598.341743,2539063885.401316,2532895137.970661,27888,0.32277778,31608,580717820.5717039,580822291.1953445241142814046,28942.61306267,28947.8198132282482197656595,1000.45,1000.6299800724530325,51.07014829663865,0.00038934251032386535,0.0003759887391448652
2020-09-30,12613,2943,73883,156547,527,42579,104854,91,15307,247265,217534,205535,174754,57140,1234,88598,5184,117503,25677,187,57142,1235,88603,5187,29,117524,25683,188,1614335136,2516510040.263241953493825424,1.00265645,0.99207013,2533950840.369167473236484211,2507196704.134793080368940685,2527237369.187876038714549703,6629291.839476,6629417.54404010878131255528,0.877965130499,4.00413381,4.0390681782185585,3.96185708,3.996422607287026,0.00009283200025750401,1.00001896198978,-0.018033506428047255,-0.04323513191761832,0.001537721065,2527148940.936292,2380811061.564653,1624903186.473488,2516462323.130389,2527148779.487136,2193608822.252079,2527148940.936292,2527148940.936292,2527148940.936292,1751915331.882928,2323318103.344142,2527148940.936292,99.311715,2417338438.518148,2533524215.520184,2533898324.468685,2224678295.914467,2530206963.814722,2533856279.016433,1918230930.139785,2504552877.424807,2533902784.692229,2533902726.896674,2533901382.483462,2533875493.844505,2533761028.536968,2532582371.135809,2330449681.912898,2451815120.399529,2521150262.577652,2061698369.912916,2533875514.844379,2533761078.536775,2532582571.135378,2330549680.280413,2451845120.294376,1637715044.08345,2521156262.545638,2062698356.612916,1939328585.336821,2520197831.438028,2403445461.694063,2533902792.530312,2507149163.597976,27983,0.32387731,31594,632821707.128281,632833706.6870241286174709682,30710.70305241,30711.2853884474164132243698,999.9999465,1000.01890848876553354677,51.52823763169568,0.0003892898236063668,0.0003689585731747593
2020-10-01,14788,3068,74554,157607,558,43031,105716,88,15766,248688,218889,206820,175909,57686,1298,89355,5369,118454,26177,199,56173,1270,87796,5130,29,116242,25603,192,1614335136,2519727494.849694842131411773,1.00249465,0.99998124,2536902756.140941136384108064,2530542365.632830775304122528,2530589829.2394387347757642,27833558.765632,27833510.33480696379507318803,0.873262986836,3.18343894,4.00831626621568,3.17545758,3.9982668243632378,0.00009428060131058287,0.999998259984451,-0.03410635786151096,0.005541348665032363,0.001550767993,2530546657.008546,2383367331.670202,1655767361.798284,2519731879.222344,2530546238.03939,2196511509.981121,2530546657.008546,2530546657.008546,2530546657.008546,1775458106.337316,2325234843.770559,2530546657.008546,99.322983,2417848490.412004,2536526297.42808,2536902678.467527,2215387132.947054,2533185485.465728,2536860398.662461,1878466355.205436,2507464671.61155,2536907162.553115,2536907104.402057,2536905755.335871,2536879773.201396,2536764579.827672,2535577127.146397,2327074101.160578,2453290055.414468,2524168357.344426,2044825387.187757,2536877561.201387,2536748989.827642,2535425827.146212,2324274101.029427,2450900055.399394,1611227653.409672,2523594357.341001,2037825387.187757,1906176119.526378,2522848450.662027,2399897953.252254,2536907170.398864,2530546768.823556,31620,0.36597222,36689,796907753.5479643,796906366.9160820078822007031,32993.27849103,32993.22108221241312054297453,1000,999.998259984451,51.88868106577654,0.0003873785940214915,0.0003569850005689467
