date,AdrActCnt,AssetEODCompletionTime,BlkCnt,CapMrktCurUSD,FeeMeanNtv,FeeMeanUSD,FeeMedNtv,FeeMedUSD,FeeTotNtv,FeeTotUSD,IssContNtv,IssContPctAnn,IssContPctDay,IssContUSD,IssTotNtv,IssTotUSD,NVTAdj,NVTAdj90,PriceBTC,PriceUSD,ROI1yr,ROI30d,SplyCur,TxCnt,TxCntSec,TxTfrCnt,TxTfrValAdjNtv,TxTfrValAdjUSD,TxTfrValMeanNtv,TxTfrValMeanUSD,TxTfrValMedNtv,TxTfrValMedUSD,VtyDayRet180d,VtyDayRet30d
2018-01-31,1465,1614335598,1431,6947329547.677288494616754,0.599282071400549,0.4626011158329873008382198021,0.15,0.1157888258074869,1527.57,1179.17024425828509222,0,0,0,0,0,0,1324.94914477,47.28537837577585,0.00007680777586206914,0.771925505383246,14725.896610013417,-24.12123525957929,8999999999,2549,0.0295023148148148,1821,6792713.54265,5243468.8343337205826164419,3736.01876442449,2883.928172849664725008078095,320,247.01616172263872,0.10824771944180776,0.12720854239980925
2018-02-01,2966,1614335598,1420,5768802999.741880888846349,0.839921857504022,0.5383715257395940297897924843,0.1,0.0640978111153651,3654.500002,2342.454508492973801807302,0,0,0,0,0,0,851.47243691,39.253352063167775,0.00007090571660400571,0.640978111153651,11578.54522888052,-42.62005495930267,8999999999,4351,0.0503587962962963,3646,10569925.236393,6775090.713058493176120020843,2899.93286790812,1858.793492144136864248270546,8.5,5.4483139448060335,0.10919141585362839,0.129633135910626
2018-02-02,4123,1614335598,1432,5266395416.138253953697399,1.04806052144796,0.613277902955809182256834144,0.05,0.02925775231513005,5790.534381,3388.360413830858020224981,0,0,0,0,0,0,447.8872977,35.80919087392215,0.0000666002609585038,0.585155046302601,9204.084965405838,-65.72983505108698,8999999999,5525,0.0639467592592593,4873,20094340.798047,11758304.92010143661499182025,4124.36721841925,2413.394290663045925696383469,1,0.585155046302601,0.10932079621576433,0.09959688835693814
2018-02-03,4285,1614335598,1425,5645857461.163425504245473,0.568661391170233,0.3567312398411960576218373948,0.05,0.03136587478772635,2949.646636,1850.364941056284847321172,0,0,0,0,0,0,980.14165678,38.37789683906943,0.00006869367107376855,0.627317495754527,9001.888651093395,-61.912012411015574,8999999999,5187,0.0600347222222222,4490,9182346.181039,5760246.411440530094245813553,2045.20494009777,1282.992841326920479323300105,1,0.627317495754527,0.1088535335783895,0.10143401934559998
2018-02-04,3112,1614335599,1437,4930708795.898436467061523,0.693434764664311,0.3799027659879981462673205943,0.45,0.24653543982231465,2943.630576,1612.687241619052024072752,0,0,0,0,0,0,767.08060406,33.50890239126871,0.00006640261159638917,0.547856532938477,7594.8591029975405,-64.68192156183066,8999999999,4245,0.0491319444444444,1339,11732795.681957,6427888.763992495886339959489,8806.97063626363,4824.956398474365151339942692,309,169.287668677989393,0.10933767849212356,0.10307006288955622
2018-02-05,1329,1614335599,1437,3883075162.675549204099222,0.870864810460438,0.3757370573247570742611424208,0.15,0.0647179193851167,1948.124581,840.523797235481658824018,0,0,0,0,0,0,359.00091256,26.37157518496252,0.00006299001607247234,0.431452795900778,6750.782428094046,-73.3481854505149,8999999999,2237,0.0258912037037037,1634,25069574.154924,10816337.86118384368070413087,15345.4266676401,6620.827240043679941903013998,312,134.613272321042736,0.11082101880292874,0.1084583457115278
2018-02-06,1444,1614335599,1410,4713667495.32623916712778,1.3532329213894,0.708743337318591770675062468,0.15,0.078561124930833,2960.873632,1550.73042205307502330304,0,0,0,0,0,0,702.87135099,32.000830754319516,0.00006767863150204555,0.52374083287222,8721.190948589034,-70.78047318914578,8999999999,2188,0.0253240740740741,1696,12804619.204266,6706301.92665389775165689052,7561.6990591191,3960.370563152119774436061402,310,162.3596581903882,0.11168449507280875,0.11389012420894234
2018-02-07,1351,1614335599,1434,4643055912.240821898582587,0.930679611650485,0.4801330526395455045118488953,0.15,0.07738426521261195,1917.2,989.0740884374642036,0,0,0,0,0,0,1205.21861914,31.517940574843784,0.00006766196434833427,0.515895101417413,7508.262286718352,-67.39741008580968,8999999999,2060,0.0238425925925926,1534,7467524.859021,3852459.494481691510099532673,4868.42917797979,2511.598764517376366476868083,317,163.538747149319921,0.11169231431097354,0.11286769224996748
2018-02-08,1928,1614335599,1423,4826137498.273611500132239,0.700643041154616,0.3757110726884960621807547348,0.1,0.0536237499867761,2451.550001,1314.613043337046979417761,0,0,0,0,0,0,511.13260594,32.74884473038117,0.00006524697019286966,0.536237499867761,8078.33122692402,-63.060596135140926,8999999999,3499,0.0404976851851852,2908,17607955.145976,9442045.845261846919451279736,6055.01071113342,3246.923805410698745820427673,329,176.422137456493369,0.11159941375141008,0.11330592707766014
2018-02-09,1639,1614335599,1435,5237278502.231657166354047,1.37074931740105,0.7976662147523226438478104506,0.15,0.08728797504689295,5506.300008,3204.225184660069673067624,0,0,0,0,0,0,110.42318133,35.41836183919954,0.00006719276719237175,0.581919833645953,9357.721310933375,-57.776523370329194,8999999999,4017,0.0464930555555556,3415,81504625.12375,47429157.89338836144631168375,23866.6562587848,13888.48063979719380926921791,500,290.9599168229765,0.11159165495910209,0.11515738398116664
2018-02-10,1222,1614335599,1417,5061050718.717518031191127,0.696973317403425,0.39193525659594135233346059,0.1,0.0562338968808873,1750.1,984.1494293124086373,0,0,0,0,0,0,400.76732804,34.2112428790759,0.00006592258691201523,0.562338968808873,8699.883689387834,-54.39850185646454,8999999999,2511,0.0290625,2075,22456920.435681,12628401.48042376052077859751,10822.9245473161,6086.152229433974291146015755,324,182.197825894074852,0.1116247636632455,0.11410971155862616
2018-02-11,1359,1614335599,1437,4671311157.05381542693635,1.43833360381104,0.746544867977164252968492696,0.15,0.0778551859595475,3623.162348,1880.5465224344716874502,0,0,0,0,0,0,120.47975175,31.492930530158226,0.00006410423348918764,0.51903457306365,7406.102555598611,-62.668719436163244,8999999999,2519,0.0291550925925926,2114,74701349.133872,38772582.8549779142290269528,35336.4958059943,18340.8630142297102989854372,324,168.1672016726226,0.1117791177994769,0.11108045141419605
2018-02-12,1239,1614335599,1426,4867790750.678590360975616,0.647122439777111,0.3500062919170655921604540746,0.1,0.0540865639024384,1509.736652,816.564679042514046522368,0,0,0,0,0,0,177.3729108,32.75763952453678,0.00006071909131652486,0.540865639024384,7642.893703523126,-62.465504374622896,8999999999,2333,0.0270023148148148,1924,50740555.35453,27443822.89627999769643485952,26372.4648412318,14263.96004900093723680879621,313,169.290945014632192,0.11177338156889083,0.11120044505362647
2018-02-13,1563,1614335599,1426,4643085752.527310582995199,1.77316919527363,0.9147751809233425841502186976,0.1,0.0515898417004801,5702.512132,2941.916981849472804745732,0,0,0,0,0,0,193.78187815,31.194693406207435,0.00006052327761542962,0.515898417004801,7651.677519689328,-61.07812418969934,8999999999,3216,0.0372222222222222,3057,46443971.361075,23960371.30459490542477952108,15196.5228528214,7839.862083747842749940195541,697,359.581196652346297,0.11176331018563808,0.11082444339468582
2018-02-14,1891,1614335599,1435,4940735173.106780425149361,1.73914440615518,0.95473910439528235618075616,0.15,0.08234558622759585,8024.41229,4405.16622767983250595331,0,0,0,0,0,0,112.29240082,33.09456250489594,0.00005798596378765112,0.548970574850639,7922.712877629826,-59.13353658108175,8999999999,4614,0.0534027777777778,4060,80147898.998105,43998838.1860606554181190391,19742.8049256416,10838.21896919349630942124498,880.9061135,483.5915355175372444815265,0.1118275849610786,0.11185721633429435
2018-02-15,5723,1614335599,1429,5018234209.025557421157429,0.486600077831106,0.2713192396619860151435008135,0.55,0.30666986836341405,3751.2,2091.6000185542523352,0,0,0,0,0,0,103.92538322,33.49872483288446,0.00005516931873353044,0.557581578842571,7772.8157170718705,-43.67409131998251,8999999999,7709,0.089224537037037,3170,86600594.773135,48286896.36231031504562513008,27333.6958274874,15240.76527509301969417908611,319,177.868523650780149,0.11173839599250114,0.09923922138120636
2018-02-16,1514,1614335599,1434,4673430813.887732909510333,1.20328062252846,0.6248276377448162643530434228,0.15,0.07789051357345005,4016.550718,2085.674654792196960430906,0,0,0,0,0,0,145.67025535,31.127980946114057,0.000050962210403272825,0.519270090489667,7212.30577369064,-47.12605798359238,8999999999,3338,0.0386342592592593,2757,61783374.907961,32082258.67921393002754653899,22432.435222329,11648.49266780237309762217444,501,260.154315335323167,0.11179454787576315,0.09966408103081256
2018-02-17,1804,1614335599,1422,5351731143.741047206184924,1.02920906616296,0.612005579268550958599120785,0.15,0.0891955190722614,5040.036797,2996.991321678085053351572,0,0,0,0,0,0,57.67658794,35.411513066136614,0.000053640477634825254,0.594636793815076,8226.77865234718,-42.76890712550568,8999999999,4897,0.0566782407407407,4154,156042517.776089,92788622.46920556626144051776,37592.9797246242,22354.16893340569296021839444,3044.882611,1810.599233348317262043436,0.11198441904660622,0.10278926739306066
2018-02-18,1711,1614335600,1432,4621490451.752585060859324,0.709113248290598,0.3641289007278208519920501642,0.15,0.0770248408711014,3318.650002,1704.123255406202285681352,0,0,0,0,0,0,55.45406247,30.40078961418569,0.000049128819403857484,0.513498939140676,7401.609111704119,-52.05433205845866,8999999999,4680,0.0541666666666667,3728,162296495.488692,83339078.25969285029715523579,43890.3179958938,22537.63172943838703106855621,2271.181785,1166.24943719312688378666,0.11255250366634822,0.10494242190440925
2018-02-19,1905,1614335600,1430,4669234349.641390183315534,1.3906246963035,0.721461400017932217536071431,0.15,0.0778205725026699,7147.810939,3708.311596092176786173574,0,0,0,0,0,0,55.24382049,30.53568266415945,0.00004657395178258332,0.518803816684466,7992.058811018493,-56.05206734549601,8999999999,5140,0.0594907407407407,4369,162914148.940047,84520482.2619979346877502099,37410.23505151,19408.57272778637850692684366,3946,2047.199860636902836,0.11255311865212173,0.10263519754035157
2018-02-20,1815,1614335600,1435,4138074080.929292990956769,2.21114075931905,1.016651585160125383337571851,0.3,0.1379358027129693,7533.356567,3463.731950640545640747977,0,0,0,0,0,0,90.48665119,26.977769334092613,0.00004088465020455886,0.459786009043231,6903.971785380362,-55.6509274283834,8999999999,3407,0.0394328703703704,2708,99462184.534676,45731320.87792004984770257816,36765.9484987725,16904.46872893957789350293395,327,150.350024957136537,0.11280803987147665,0.1023354282307666
2018-02-21,1705,1614335600,1425,3942069248.653861305656459,2.93590919808307,1.285950818654359892959235951,0.15,0.06570115415153115,9189.39579,4025.02606238814247909239,0,0,0,0,0,0,257.25734727,25.675769175641467,0.000041879084453536114,0.438007694343541,6761.260006072442,-54.83139426457954,8999999999,3130,0.0362268518518519,2522,34984423.55292,15323446.69835236001827368972,14193.0331296273,6216.657716849545546831492269,327,143.228516050337907,0.11287015277642333,0.10214470951176863
2018-02-22,1377,1614335600,1421,3801961023.759235886202036,1.21645085210151,0.5138776363913921596169593256,0.15,0.0633660170696946,3067.889049,1295.999398979087554096236,0,0,0,0,0,0,139.90450327,24.71783617171943,0.000042765065458796025,0.422440113797964,6470.1395428411215,-55.416319070878394,8999999999,2522,0.0291898148148148,1725,64329594.748941,27175401.32631954341457695612,37292.5221732991,15753.85731070156755029274303,229.098549,96.780417110508431554236,0.11290741712861517,0.10215774257972467
2018-02-23,1451,1614335600,1432,3865627923.817483786194778,2.82821992069087,1.214760655703806345313853723,0.5,0.214757106902611,8023.659915,3446.27598023169937907613,0,0,0,0,0,0,45.71300992,24.984095832924265,0.00004227890931981254,0.429514213805222,6080.348709482552,-55.25923122955925,8999999999,2837,0.0328356481481481,2133,196880494.51517,84562970.81526656466570421774,92302.1549531974,39645.08751725035891036971682,313,134.437948921034486,0.11290712638533244,0.10220725765756068
2018-02-24,1393,1614335600,1435,3556324082.035941879729879,2.69228418646081,1.063848343228774561098180458,0.2,0.0790294240540242,6800.709855,2687.280914995882146742455,0,0,0,0,0,0,376.43425804,22.974743133583935,0.00004079316247808301,0.395147120270121,5870.633215684463,-57.801574525660506,8999999999,2526,0.0292361111111111,1953,23908557.222929,9447397.536453795700094804409,12247.0904879309,4839.402537993486223698382639,313,123.681048644547873,0.11308045334832759,0.10272624148341253
2018-02-25,1246,1614335600,1419,3522295368.621880847887417,1.04645560486726,0.4095473034335451283462907326,0.15,0.05870492281688745,2364.989667,925.576905759809015679861,0,0,0,0,0,0,680.03489251,22.75250038871392,0.00004075360632970516,0.391366152112583,5999.852381372818,-54.14924950423524,8999999999,2260,0.0261574074074074,1632,13234615.014774,5179580.353023516191856301242,8120.81741101348,3178.213062157214074313090619,315,123.280337915463645,0.11307853235877344,0.10206252687188036
2018-02-26,1309,1614335600,1426,3541792846.49814746145648,0.805005992550394,0.3167960517911025007909621469,0.15,0.059029880781528,1837.023675,722.928590187296257836,0,0,0,0,0,0,763.93699443,22.905797341484828,0.00003816122793687905,0.39353253854352,5917.521494703492,-61.59430138706759,8999999999,2282,0.026412037037037,1793,11781076.272826,4636236.85242004678819438752,6570.5980328087,2585.744123600266422272784624,311,122.38861948703472,0.11303028437703373,0.09440877995064698
2018-02-27,1225,1614335600,1432,3521027649.674461705548257,0.735113484646195,0.2875949894861544957508560679,0.15,0.05868379416776145,1651.8,646.2259413753890874,0,0,0,0,0,0,480.07734637,22.773660708808965,0.00003672060770784657,0.391225294451743,5929.167840797819,-60.467745459523734,8999999999,2247,0.0260069444444444,1599,18746979.141921,7334292.434878727548282818303,11762.4153482933,4601.754408099747487414260222,317,124.018418341202531,0.11259220702748114,0.09452572296720707
2018-02-28,1407,1614335600,1430,3561069533.171923607381378,0.943701460040568,0.3733985020148585233478722573,0.15,0.0593511588927933,2326.224099,920.427307466626212571578,0,0,0,0,0,0,280.05546755,23.01793630581009,0.000038388807042645195,0.395674392618622,5517.661916881208,-56.765346302517536,8999999999,2465,0.0285300925925926,1832,32136490.951767,12715586.53823424935622800507,17541.7548863357,6940.823210115622696689163405,361,142.838455735322542,0.11259074343408547,0.09439461657006279
2018-03-01,1325,1614335600,1416,3632564208.554842754560171,0.824225624037639,0.3326725002206199991184057237,0.15,0.06054273681597435,1927.039509,777.788305515809565203961,0,0,0,0,0,0,99.72240872,23.424194749137186,0.000036949092343658844,0.403618245439829,5025.9569045717,-48.14210811764788,8999999999,2338,0.0270601851851852,1901,90250527.586526,36426759.59449250906472414405,47476.6604873887,19162.44640526228383233918453,316,127.543365558985964,0.11219444617732542,0.09127816843955253
2018-03-02,1491,1614335600,1435,3446072098.404848100134695,0.855909194475974,0.3277249771310608801306586821,0.15,0.05743453497979575,2262.168001,866.177114557394181105305,0,0,0,0,0,0,227.72127669,22.207891336852093,0.0000347643787258913,0.382896899865305,4276.318621145813,-50.39716952023704,8999999999,2643,0.0305902777777778,2199,39521998.690231,15132850.77497009457031933546,17972.7151842797,6881.696926222790991183445808,327,125.207286255954735,0.1122213213592133,0.09140982469871062
2018-03-03,1774,1614335600,1425,3262992726.854827252531402,1.99897608,0.72473826788016795313584,0.15,0.0543832121202897,7696.057908,2790.242331338646619572984,0,0,0,0,0,0,127.46359245,21.01071888267861,0.00003173156691992986,0.362554747468598,3904.0402103862975,-43.437265460428684,8999999999,3850,0.0445601851851852,3298,70608397.47309,25599409.71501853809732502782,21409.4622416889,7762.102176474003179739235162,436.026647,158.083530892664523730906,0.11215040611239589,0.08636400641723725
2018-03-04,1875,1614335601,1427,3135455813.878197020641491,2.13388797391486,0.7434123838577251776681825437,0.15,0.05225759690377635,10225.591171,3562.432143446215874124039,0,0,0,0,0,0,69.37117787,20.13253278287384,0.00003039314728229105,0.348383979358509,3442.278627172963,-40.46296249860086,8999999999,4792,0.055462962962963,4137,129736877.412797,45198249.62261728256364743967,31360.1347384088,10925.36853338587241754740048,1500,522.5759690377635,0.11217852372713817,0.08538954130022582
2018-03-05,3184,1614335601,1428,3080554840.921630128748454,2.08476582799127,0.7135817182577865547740620034,0.1,0.0342283871251546,12423.119569,4252.233459098157634103674,0,0,0,0,0,0,101.05503664,19.749135033820885,0.000029658945192545708,0.342283871251546,2889.3075556562158,-45.43690020316543,8999999999,5959,0.0689699074074074,5309,89060380.3478211,30483931.76058731495845110642,16782.6728751635,5744.438241659276768964377771,799.52,273.66280074303605792,0.112158182130628,0.08380011873842354
2018-03-06,1877,1614335601,1428,2913227180.943554090970306,2.65636690338522,0.8598444740400585830141007227,0.15,0.0485537863544541,10750.316858,3479.790586440121830781452,0,0,0,0,0,0,312.70179075,18.676190655821618,0.000030316647087025584,0.323691909029694,2850.497311745173,-40.91666530039465,8999999999,4047,0.0468402777777778,3433,28781414.962613,9316311.153824000934116830422,8402.71510708214,2719.890894044067538794957065,587.559297,190.188190514074958765118,0.11221409637746915,0.08124672469214984
2018-03-07,5984,1614335601,1438,2663635166.590541537012611,0.444456247285987,0.1315410322681508822104574179,0.1,0.0295959462987389,5363.253536,1587.305636379775177657504,0,0,0,0,0,0,397.11544146,17.080963045133462,0.000029885582272613358,0.295959462987389,2572.90984026712,-31.403976101373704,8999999999,12067,0.139664351851852,11141,22663435.0102901,6707458.055095048891301531549,2050.46387310744,606.8541867599196838009620742,0.100001,0.029596242258201887389,0.11231218410179167,0.07117123804737081
2018-03-08,1493,1614335601,1425,3019535015.887465109308559,1.29102476814585,0.4331438326919482190680346698,0.15,0.05032558360371615,3753.009001,1259.149121635498186660441,0,0,0,0,0,0,425.1614455,19.44902253134728,0.00003595785577950497,0.335503890691441,3546.330645082325,-35.9408566921312,8999999999,2907,0.0336458333333333,2207,21168429.297239,7102090.389050370681422231399,9628.3154948976,3230.337309342832045771491442,325,109.038764474718325,0.11269626374519977,0.06517187749364516
2018-03-09,1453,1614335601,1431,3012327863.342358904035882,1.19410386204209,0.3996702595281975705328457266,0.15,0.0502054643946177,3064.07051,1025.55388594935398196018,0,0,0,0,0,0,525.68117554,19.46399785870004,0.00003607437755698421,0.334703095964118,3647.617186681149,-35.12186972806546,8999999999,2566,0.0296990740740741,2169,17120643.496076,5730332.383034578121369800968,7955.94582576118,2662.879699205068254493317339,318,106.435584516589524,0.11264529852156899,0.06521147020006005
2018-03-10,1256,1614335601,1425,3124805454.836560393868471,1.23308501482326,0.4281278645583412938102485645,0.15,0.05208009091972935,3244.246674,1126.404411652996964784546,0,0,0,0,0,0,499.40123171,20.20554409496442,0.000039514962557701244,0.347200606131529,3804.5839657104666,-35.25245693985399,8999999999,2631,0.0304513888888889,2275,18021581.501064,6257104.020618171038037446856,7939.9545059622,2756.757017126840729307902204,321,111.451394568220809,0.11267214181005189,0.06515591526072213
2018-03-11,1328,1614335601,1440,3129580067.463820881354272,2.71187510067526,0.9430033623853043997495142893,0.15,0.0521596677968592,8835.289078,3072.304954651322749758784,0,0,0,0,0,0,72.53440768,20.19186869288546,0.000036551198270021985,0.347731118645728,3447.9074109848034,-40.24415417033341,8999999999,3258,0.0377083333333333,2880,124079044.503865,43146144.94582204502046173872,43103.7644110642,14988.52021650127342140326374,3116.0035,1083.531382759003708048,0.11265359981057171,0.06266837243339968
2018-03-12,1650,1614335601,1419,3455471822.351740686362702,2.87582541912246,1.104148189209410388145885513,0.15,0.0575911970455947,13174.156245,5058.10285476831311162601,0,0,0,0,0,0,96.31718348,22.272422931252688,0.00004197047691408526,0.383941313637298,3764.021318136316,-31.724220633233152,8999999999,4581,0.0530208333333333,4178,93441270.534061,35875964.15678552639090900718,22381.8625021687,8593.321690732032234410208173,4728.69,1815.53945038355467962,0.11272495855766236,0.06605038984993945
2018-03-13,1806,1614335601,1435,4176372790.789630578749592,1.95436447947056,0.9069060706948324906410239885,0.15,0.0696062131875612,7235.057303,3357.366273712263792129624,0,0,0,0,0,0,175.67879257,26.904289929331707,0.000050656541283103365,0.464041421250408,4110.011455776162,-10.59527720641802,8999999999,3702,0.0428472222222222,3292,51229860.289185,23772777.17905324518717923748,15577.8066229471,7228.747525276390892668037417,356.61,165.48181123210799688,0.11120596002036415,0.07437924976156673
2018-03-14,1939,1614335601,1415,3505896021.831842997530957,2.81198286417615,1.095391059785540782514073924,0.15,0.05843160037035645,11366.034737,4427.570663653156505146691,0,0,0,0,0,0,203.60711,22.59723761773808,0.00004737752057878088,0.389544002469043,3234.406908648589,-27.977676087594634,8999999999,4042,0.0467824074074074,3537,44202778.572033,17218927.28520258396582807442,12497.382689294,4868.280473174917183322525642,700,272.6808017283301,0.11072371528238922,0.08012707893831068
2018-03-15,1677,1614335601,1443,3331852311.441258187576504,2.07321485253227,0.7675161888101674687412462159,0.15,0.0555308718635244,8350.909426,3091.555208527360650273296,0,0,0,0,0,0,113.58008545,21.455459177639597,0.00004477254909409694,0.370205812423496,3178.5481814672216,-28.240560501651856,8999999999,4028,0.0466203703703704,3603,79239243.068051,29334828.3558306941947593263,22022.9511707052,8153.024530113900907611369379,1246,461.276442279676016,0.11079725888985965,0.08018699553451804
2018-03-16,1527,1614335601,1429,3047864932.182375340830997,1.87692900528071,0.6356251217807388348773458321,0.15,0.05079774887535045,6753.190561,2286.979188167100163380683,0,0,0,0,0,0,98.00447977,19.62804840246708,0.00004042682583284623,0.338651659169003,2961.6179980321836,-38.31150981796401,8999999999,3598,0.0416435185185185,3304,91832536.835793,31099240.96513988425344652438,27855.8887457001,9433.442941358496747155454,2325.207506,787.435379819119498136518,0.11098595586713944,0.08018010185227266
2018-03-17,1583,1614335601,1425,2532224185.636670757120219,2.34437295816821,0.659608656165081891397005962,0.15,0.04220373643196715,10648.141976,2995.942516301799187787256,0,0,0,0,0,0,59.017549,16.288979919199207,0.00003569783196960837,0.281358242879781,2348.2934734508876,-49.539537611011994,8999999999,4542,0.0525694444444444,4108,152497014.049719,42906291.91744221395167383154,37146.6185612753,10451.50732732587691047994471,7000,1969.507700158467,0.11128982342149345,0.08564780755199068
2018-03-18,1620,1614335602,1433,2570447180.987388757636334,2.81725406631533,0.8046225304100133902404907998,0.2,0.0571210484727332,12829.775018,3664.251003487197317695988,0,0,0,0,0,0,63.53377421,16.535001438599306,0.00003487662220728874,0.285605242363666,2339.3262344500413,-44.99871115350725,8999999999,4554,0.0527083333333333,4012,141656939.343808,40457964.49378341754494128013,35350.6112521954,10096.31989438700563992769234,3694.57988,1055.19138205932404664008,0.11126068043858009,0.08541372927485552
2018-03-19,1731,1614335602,1426,2553225441.538011284242033,3.79331726511531,1.076132683354881274144306175,0.2,0.0567383431515934,18257.235997,5179.426604987047251938099,0,0,0,0,0,0,31.90178321,16.43125684584173,0.0000332307832473722,0.283691715757967,1660.233222467028,-52.291597373607644,8999999999,4813,0.0557060185185185,4278,282115891.116997,80033941.1935686802221318651,66110.4560815795,18754.98871532501232862906888,4999.5,1418.3167329319560165,0.11122792899613472,0.08028046734531612
2018-03-20,2349,1614335602,1429,2742225837.154680240282292,4.48916831143134,1.367812592478986802787824169,0.5,0.152345879858854,41744.776128,12719.289297462088937274624,0,0,0,0,0,0,20.16264954,17.511574199182814,0.000034252166121087985,0.304691759717708,2078.0739129104063,-40.663604830888275,8999999999,9299,0.107627314814815,8454,446369906.938789,136005232.4302091789090753756,52962.8485851418,16137.34353506937643877115099,2498,761.120015774834584,0.11113617950602407,0.07870878960607224
2018-03-21,2043,1614335602,1424,2647084151.116268538732179,2.23570555381454,0.6575667487469617104311039173,0.15,0.04411806919017315,17407.203442,5119.814705743841395039882,0,0,0,0,0,0,36.17804338,16.89089011512111,0.000033123187025131555,0.294120461267821,1767.0671481642016,-43.3079611581378,8999999999,7786,0.0901157407407407,6858,248769672.40668,73168250.79769744351310944428,36275.7691839084,10669.4459652161451683759316,6226.252338,1831.268209622408945415498,0.11117060576097444,0.07859603470572116
2018-03-22,1385,1614335602,1432,2658160951.190452783168244,2.62700262718447,0.7758884225591530679919660293,0.15,0.0443026825247634,9470.344471,2797.077763325742571821076,0,0,0,0,0,0,127.46012525,16.99677587914944,0.00003390685085828012,0.295351216831756,1739.7436090948752,-35.763330979480536,8999999999,3605,0.041724537037037,3101,70610318.176514,20854843.39431086834624857858,22773.0680994886,6726.053374176403018295839982,1745,515.38787337141422,0.1110914957981686,0.0762895990566206
2018-03-23,1150,1614335602,1416,2503921326.072465519294369,2.74952564832869,0.7649551009109315614970218534,0.15,0.04173202210584465,7896.637662,2196.951049816196090074722,0,0,0,0,0,0,311.19781086,16.022772993447504,0.000031717000292226775,0.278213480705631,1778.4923992981992,-36.48205629752685,8999999999,2872,0.0332407407407407,2421,28920511.921399,8046076.285441112006128697769,11945.6901781904,3323.452043905420592718670142,983.725394,273.685665923258253493614,0.11116963151320593,0.07648875186991942
2018-03-24,1117,1614335602,1435,2513993502.237480388609243,3.13386636243822,0.8753910747695205369796915325,0.15,0.04189989170861355,7609.027528,2125.449529540396377758696,0,0,0,0,0,0,329.60689635,16.100370740419567,0.00003243908766803034,0.279332611390757,1927.0045049923676,-33.87639992816817,8999999999,2428,0.0281018518518519,2010,27305253.92081,7627247.88238756364124395317,13589.8860302537,3796.098353333534108934545051,342,95.531753095638894,0.1110620263234517,0.07645922242323952
2018-03-25,1081,1614335602,1424,2590265433.883260729536548,3.25414861939394,0.9365676318301806118991602809,0.15,0.0431710905695178,8054.017833,2318.004888779696582739516,0,0,0,0,0,0,249.22768608,16.621834138558604,0.00003409791934541207,0.287807270463452,2159.506942133473,-32.99237575546962,8999999999,2475,0.0286458333333333,1959,36111557.830475,10393168.8913721062528992997,18482.6747475625,5319.44816995973485648233575,334,96.127628334792968,0.11107569039720037,0.07667940566146486
2018-03-26,1234,1614335602,1431,2376499344.099826517292902,1.8396634073294,0.4857732090409493657666040812,0.15,0.0396083224060647,4367.360929,1153.225598263214956174042,0,0,0,0,0,0,480.61077948,15.265635054325928,0.00003231544795126466,0.264055482707098,1786.3550343221873,-33.1753999556948,8999999999,2374,0.0274768518518519,1891,18726171.744863,4944748.319345819077415137574,9902.78780796563,2614.885414778329322520541042,331,87.402364776049438,0.11114757573245754,0.07676714374588488
2018-03-27,1114,1614335602,1432,2237006210.305118754382925,1.98070164923077,0.4923157656203487998577273978,0.15,0.03728343684256125,3862.368216,960.0157429596797868882,0,0,0,0,0,0,646.23046574,14.393986547953785,0.00003171466519089102,0.248556245617075,1693.0916819938236,-36.49010159019229,8999999999,1950,0.0225694444444444,1576,13926920.0016,3461622.94860704415198732,8846.73667614213,2198.91165418476895353225487,331,82.272117299251825,0.11122486093228444,0.07724028305494894
2018-03-28,1168,1614335602,1422,2267212358.093172515739435,1.1344537837535,0.2857830709441419788577307275,0.15,0.03778687263908475,2025.000004,510.12278163529406204226,0,0,0,0,0,0,863.09902354,14.609837377728503,0.0000317524361561969,0.251912484260565,1737.3342001082322,-35.9868728535375,8999999999,1785,0.0206597222222222,1484,10427540.47163,2626827.62493589691191027095,7026.64452266173,1770.099477719608326084673677,330,83.13111980598645,0.11122667920096471,0.07732644420944373
2018-03-29,1228,1614335602,1429,2004701818.264862353501377,1.28590737570888,0.2864289838322464680545688722,0.15,0.03341169697479345,2720.980007,606.083729789035736030361,0,0,0,0,0,0,208.75941223,12.936182938955067,0.000031334659575016534,0.222744646498623,1399.8320506391142,-43.06486578001715,8999999999,2116,0.0244907407407407,1710,43111828.60123,9602929.02169020082721110629,25215.274035807,5616.567301471737124878193761,324,72.169265465553852,0.11160599189425978,0.07977723102164797
2018-03-30,1145,1614335602,1429,1979680888.177339456844744,1.33636759979047,0.2939534885753967173782792103,0.15,0.0329946814732884,2551.125748,561.157209690430743131488,0,0,0,0,0,0,424.0431332,12.789748449847067,0.00003219551286418829,0.219964543155256,1431.5521649215266,-44.407687922510355,8999999999,1909,0.0220949074074074,1562,21224255.964635,4668583.76707115502085037156,13603.4269940045,2992.271604082077243824662652,320,70.38865380968192,0.11155743778205343,0.07958565790454034
