date,AdrActCnt,AssetEODCompletionTime,BlkCnt,BlkSizeMeanByte,CapMrktCurUSD,FeeMeanNtv,FeeMeanUSD,FeeMedNtv,FeeMedUSD,FeeTotNtv,FeeTotUSD,IssContNtv,IssContPctAnn,IssContPctDay,IssContUSD,IssTotNtv,IssTotUSD,NVTAdj,NVTAdj90,PriceBTC,PriceUSD,ROI1yr,ROI30d,SplyCur,TxCnt,TxCntSec,TxTfrCnt,TxTfrValAdjNtv,TxTfrValAdjUSD,TxTfrValMeanNtv,TxTfrValMeanUSD,TxTfrValMedNtv,TxTfrValMedUSD,VtyDayRet180d,VtyDayRet30d
2020-01-14,22381,1614335068,1468,7387.3106267,86702637.6463581,0.005085040771555114,0.004408864474331002661605155303,0.003,0.002601079129390743,122.8495,106.5137568353626940595,0,0,0,0,0,0,142.54546858,179.9532473944241,0.00009818911586822145,0.867026376463581,-68.14005729983715,20.863910276880475,100000000,24510,0.28368056,1548,701530.5431940398,608245.4848440560233382009645,453.18510542,392.92343981956856227570902,0.1725,0.1495620499399677225,0.03942000650078702,0.04991660741316566
2020-01-15,12025,1614335068,1459,7257.84167238,89548675.3454269,0.004822334055293668,0.004318336267246886087744203269,0.003,0.002686460260362807,113.5515,101.6838640848624263535,0,0,0,0,0,0,61.84453284,181.21572067705162,0.00010162764767758193,0.895486753454269,-65.05360578390594,15.321806500138685,100000000,23638,0.27358796,2028,1616957.8037123897,1447964.294118953002858267657,797.31647126,713.98633832423137486280894,0.06131216,0.05490422710566869361104,0.039470233416602135,0.0482602880937764
2020-01-16,3936,1614335068,1506,5440.11819389,87822077.7495081,0.004412975949545818,0.003875567169477221627137679121,0.005,0.004391103887475405,93.7625,82.3441756498825322625,0,0,0,0,0,0,31.77163602,169.03561498780763,0.00010072855897857587,0.878220777495081,-65.72374151807202,0.2932889474292281,100000000,21364,0.24726852,3768,3147461.463018999,2764166.053188350436115132044,835.31355176,733.58971687884478603889256,0.02283966,0.02005826396292330171246,0.03941462229029807,0.043215882304040984
2020-01-17,1969,1614335068,1445,4472.49065744,89737623.6805685,0.004387758530595182,0.00393747023819754649461753121,0.005,0.004486881184028425,83.968535,75.351367948386449121475,0,0,0,0,0,0,286.48850391,172.57194298783065,0.00010068690239625943,0.897376236805685,-65.32195022720902,3.8312133673918654,100000000,19257,0.22288194,2426,349054.1457563501,313232.8957602565152599285303,143.88052175,129.11496115765351116614875,0.001,0.000897376236805685,0.03940671470904477,0.043314464283126845
2020-01-18,3057,1614335068,1477,3887.23493568,87924428.3636187,0.005380955040491483,0.004731173959855463582286844095,0.005,0.004396221418180935,77.0768,67.7693358009696581616,0,0,0,0,0,0,295.21854722,168.2691622866616,0.00009847966877111816,0.879244283636187,-65.12974379492383,-1.2157382082112203,100000000,14515,0.16799769,518,338732.1052235899,297828.2672018928181374216877,653.92298306,574.95804479382814680399222,0.72677988,0.63901705495179395151756,0.0393894138135454,0.04315235399585145
2020-01-19,2894,1614335068,1458,4393.17421125,89080380.2080124,0.005679122764028425,0.005058984150676303858416863525,0.005,0.00445401901040062,92.706,82.582857275639975544,0,0,0,0,0,0,286.83234443,169.88077981259002,0.00010254028053769726,0.890803802080124,-65.37330691335474,3.5475614137299996,100000000,16438,0.19025463,1572,348635.71679238003,310566.0220595814635251467175,221.7784458,197.5610827380607077912792,0.06204314,0.05526826500498942454936,0.03929868519785976,0.04274164297951146
2020-01-20,2773,1614335068,1475,3814.05355932,86628620.3835362,0.005519525781028303,0.004781489035818420136894874251,0.005,0.00433143101917681,77.7370011,67.3424915804643600128982,0,0,0,0,0,0,168.10979964,164.76868633540806,0.00010030804139622598,0.866286203835362,-65.36905909003933,-3.7879387653795935,100000000,14496,0.16777778,1479,594849.3199886602,515309.759267022965359587762,402.19697092,348.41768713236828278167304,0.03486932,0.03020681085312046489384,0.039342196399209155,0.0422112541559109
2020-01-21,1833,1614335068,1457,2762.44543583,87131400.1330221,0.024939631534915265,0.02173025014438838080821651872,0.005,0.004356570006651105,232.83640001,202.87361534803700885770221,0,0,0,0,0,0,196.38220093,164.5310340601964,0.00009979695549412163,0.871314001330221,-65.24941504437209,0.5905527329559137,100000000,10072,0.11657407,810,509211.11753199995,443682.7763386403264088345055,628.65570066,547.75651400111825478764586,0.06049978,0.05271430539139807785138,0.03928321682512654,0.04162847929952789
2020-01-22,2466,1614335069,1467,2962.84458078,88335500.7346886,0.005983912847144118,0.005285919377052117877793260517,0.003,0.002650065022040658,53.0055,46.822673841925365873,0,0,0,0,0,0,229.15926895,166.32615386861053,0.00010214675920514318,0.883355007346886,-67.96745494535462,2.0916564985436317,100000000,9611,0.11123843,755,436377.72304643,385476.446747696556811693917,577.98373913,510.56483012556179124184918,0.06035617,0.05331592499377990038662,0.0392882769972901,0.041700506524189565
2020-01-23,3099,1614335069,1473,2228.79565513,87183175.5186542,0.005306155974407854,0.004626075276461555386381759901,0.003,0.002615495265559626,30.6855,26.752593323776634541,0,0,0,0,0,0,154.57003899,162.638831292025,0.0001042065115833833,0.871831755186542,-71.1599149250706,2.4507851292040748,100000000,6473,0.07491898,2077,646955.9084940003,564036.705230628137601814304,311.48575277,271.56317055307038664322134,0.05088132,0.04435995052180810319544,0.03907812672552829,0.04165508174344895
2020-01-24,2255,1614335069,1457,2305.55868222,85289106.5151271,0.005224727789623214,0.004456123649617188734647003205,0.003,0.002558673195453813,36.75596,31.34882987505751082516,0,0,0,0,0,0,194.03904913,158.16293163596987,0.00010125269851398084,0.852891065151271,-68.65235072836198,0.7420636619831278,100000000,7537,0.0872338,968,515360.18367936,439546.0959948440192637604666,532.39688397,454.07654545239093708502587,0.998,0.851185283020968458,0.03910380979255089,0.0418506858166864
2020-01-25,4007,1614335069,1465,2760.37337884,84891079.4101915,0.006005920277296598,0.005098490551912648546739494785,0.005,0.004244553970509575,51.98124,44.1274357268022280746,0,0,0,0,0,0,398.23971009,157.09635439856697,0.00010172962577791388,0.848910794101915,-69.5485421124273,-4.065259492937917,100000000,9022,0.1044213,2182,251105.04419222,213165.7824682139394015301013,115.0802219,97.6928425585535894149385,0.02489758,0.0211358244090159568657,0.039071413678934255,0.041023129104639046
2020-01-26,3402,1614335069,1472,2748.75475543,86739844.4168776,0.005308146528157709,0.004604278039943886711641141494,0.005,0.00433699222084388,48.543,42.106122675284893368,0,0,0,0,0,0,113.11604366,158.71901693726522,0.0001011676124777423,0.867398444168776,-67.51106727397497,-3.346997088943056,100000000,9677,0.11200231,1393,884047.8924779902,766821.766506094070828114074,634.63596014,550.48224443899334096858864,0.02859331,0.02480179260763550448856,0.03911256283124208,0.04114254624341113
2020-01-27,3876,1614335069,1448,4131.12430939,86665026.5954907,0.007146096004861057,0.006193166003152133434943962357,0.003,0.002599950797864721,94.0855,81.5392235975004025485,0,0,0,0,0,0,355.01395536,158.98265292409226,0.0000973550022216574,0.866650265954907,-67.63113153183255,-16.70916757143822,100000000,13743,0.1590625,896,281679.06779617,244117.2390194810100770873062,314.37395959,272.45227568797068598020813,0.0485987,0.0421180762800627388209,0.03910478334689621,0.030018173628905406
2020-01-28,3016,1614335069,1450,4255.80068966,88485296.417332,0.0042653343581861665,0.003774193750031334842283332378,0.003,0.00265455889251996,55.492,49.10226068790587344,0,0,0,0,0,0,150.17556073,160.92369833602532,0.00009517220685442201,0.88485296417332,-69.24420802018295,-11.719802540489594,100000000,13239,0.15322917,1046,665887.3089259701,589212.3591085398879434255377,636.60354582,563.3005345220729370415224,0.11437507,0.1012051197170309671324,0.039139955423034986,0.029805036579330372
2020-01-29,6184,1614335069,1464,3831.2670765,87143533.4401295,0.004965277904121008,0.004326918610773051779430911905,0.003,0.002614306003203885,54.5833,47.5658162882262053735,0,0,0,0,0,0,318.70874873,158.0824560653065,0.00009358250036595947,0.871435334401295,-70.17791871510502,-15.544547425933311,100000000,14648,0.16953704,835,313766.09646847,273426.8631997901406012946686,376.96538499,328.50095632647356082956205,0.09256345,0.08066306100408754966775,0.03914794994755882,0.029196237189041272
2020-01-30,7060,1614335069,1442,3846.61165049,86693526.8437452,0.006384596320656021,0.005535031725112695931112245698,0.003,0.002600805805312356,66.9808,58.0680178281552849216,0,0,0,0,0,0,180.55934434,156.02169088657016,0.00009117073026840323,0.866935268437452,-69.68684189007227,-13.865290441352041,100000000,15240,0.17638889,1084,553834.53216946,480138.6888162614502818746159,510.9174651,442.9323697558510137429252,0.08277197,0.07175794003104672382044,0.0391362992650022,0.028969379555251588
2020-01-31,6026,1614335069,1462,2643.09439124,88141713.1149382,0.0052772358753484455,0.004651446105648224507451161986,0.003,0.002644251393448146,41.6585,36.718515557986530047,0,0,0,0,0,0,183.48158581,157.44555353162264,0.00009419582193399516,0.881417131149382,-68.09935950909335,-15.450991577606695,100000000,11158,0.12914352,670,545013.82009973,480384.5177490694049487678669,813.45346284,716.99181753996321722596488,0.11592082,0.10217459660488390393324,0.039161943259396315,0.02827220580702815
2020-02-01,5764,1614335069,1497,2663.9011356,90992009.1968748,0.005297962648556939,0.004820722660421921673425686542,0.003,0.002729760275906244,43.687,39.751679057838693876,0,0,0,0,0,0,411.56046705,162.28018918954854,0.00009698690531852717,0.909920091968748,-66.33170985100809,-4.100672247332161,100000000,11746,0.13594907,519,242977.66186820003,221090.2564334639252832977727,468.16505177,425.99278696311206864208396,0.56766783,0.51653236408129960497684,0.03917038474524351,0.023643154861185532
2020-02-02,9192,1614335069,1472,2916.52649457,95975176.9453087,0.005183923662387893,0.004975279907686507491353060276,0.003,0.002879255308359261,45.63408,43.79738902736372840496,0,0,0,0,0,0,171.86367573,169.68008865254484,0.00010276389263733578,0.959751769453087,-64.20908364248952,0.8733192074195173,100000000,11968,0.13851852,4000,581856.5183953703,558437.8230977693111852638431,145.4641296,139.6094557755531684880752,0.02421984,0.02324503429587065464608,0.03928350458170676,0.025665024886820882
2020-02-03,12879,1614335069,1430,2895.12727273,98099691.9082137,0.004683977503889029,0.004594967500365175827138584175,0.003,0.002942990757246411,39.144,38.400143400551170728,0,0,0,0,0,0,312.96988135,173.68831036376488,0.00010571301057144274,0.980996919082137,-64.79556879112447,3.84259956656279,100000000,11233,0.13001157,2158,319519.5638956299,313447.7077680809478839734531,148.06281923,145.24916949524538815309451,0.03499945,0.03433435261956929982465,0.03931809830608605,0.02592161623084308
2020-02-04,5292,1614335069,1476,2996.63685637,96414774.7830018,0.004292678132678157,0.004138775953780812265991537517,0.003,0.002892443243490054,43.678,42.112045329719526204,0,0,0,0,0,0,277.60754717,170.44136826370726,0.0001052376097632409,0.964147747830018,-64.05053567797658,8.880410960223074,100000000,11854,0.13719907,884,360220.75414657,347306.0288320460831930177383,407.48954089,392.88012311338152858043602,0.07709072,0.07432684406659452523296,0.03931178854539688,0.023048911445829087
2020-02-05,4562,1614335070,1457,3834.3596431,99275596.083751,0.0040077313549395505,0.003978699192051629285671402939,0.003,0.00297826788251253,51.319,50.94724315422017569,0,0,0,0,0,0,221.52281021,174.72516590911968,0.00010310987306769144,0.99275596083751,-62.21588874632723,11.250618558740218,100000000,13913,0.16103009,1177,451420.78102434,448150.6712078378583820949934,383.53507309,380.7567300003475754636059,0.02664703,0.0264539978711159540953,0.03927529724731118,0.023535988418806608
2020-02-06,7548,1614335070,1463,4577.93301435,102583099.197867,0.004199295166858516,0.004307767126629706026018779854,0.003,0.00307749297593601,58.387,59.89519412865860529,0,0,0,0,0,0,214.82801269,179.98760927625187,0.00010532923850691506,1.02583099197867,-58.54031554937864,15.644384721268434,100000000,14663,0.16971065,1187,465488.64251017,477512.6759010121884438980739,392.15555393,402.2853208979567205946731,0.05688589,0.0583553089682895039663,0.03933520924479268,0.024052801294412812
2020-02-07,4521,1614335070,1466,3108.56412005,108927846.500255,0.0039373573189663115,0.004288878536570179438595211594,0.003,0.00326783539500765,43.118,46.9675088539799509,0,0,0,0,0,0,125.23576536,188.33675918294998,0.00011114769493429327,1.08927846500255,-55.734922803864904,28.150743886185563,100000000,11316,0.13097222,786,798493.94229341,869782.2557752003839684981955,1015.89560088,1106.593200729409582982244,4.20098138,4.576038549110694202519,0.0395833243888621,0.024361787781344946
2020-02-08,4986,1614335070,1489,3117.71255876,106012709.235477,0.004315072746628834,0.004574525524182936950092239438,0.003,0.00318038127706431,48.6395,51.564051708589835415,0,0,0,0,0,0,192.14779494,181.68520233406656,0.00010696152849784146,1.06012709235477,-59.285153767781196,29.063890028228066,100000000,11393,0.13186343,726,520432.72228071996,551724.8286377371757446873402,716.85085714,759.9530148318528154675578,0.30814772,0.3266757464193518066244,0.03962772282437129,0.023965985368854307
2020-02-09,4297,1614335070,1451,3191.42039972,110606335.614915,0.004086715211793042,0.004520165942781596385807884214,0.003,0.00331819006844745,46.0205,50.901588681661957575,0,0,0,0,0,0,256.18151874,188.11111729886738,0.00010896013105834958,1.10606335614915,-56.95426462264569,34.55719339042971,100000000,11388,0.13180556,1404,390348.22063572984,431749.8629832042374475621456,278.02579817,307.5141474199564063170555,0.0281663,0.031153712308303803645,0.039732009589934406,0.024697185133811344
2020-02-10,13429,1614335070,1460,4548.83082192,147284732.085401,0.003008168266285292,0.004430572571676344458707742221,0.001,0.00147284732085401,58.924,86.78605553400168524,0,0,0,0,0,0,57.20589852,239.17413149301697,0.0001491889519238202,1.47284732085401,-45.26962042912361,72.09647403894942,100000000,19744,0.22851852,5034,1748071.4854687536,2574642.404033943212805522262,348.24622278,512.9135162190517063163478,0.00880307,0.0129655780647903098107,0.04487641040500611,0.05607707187804683
2020-02-11,5337,1614335070,1466,4094.16098226,143107688.878258,0.00413782744936544,0.005921549232557052455275126035,0.003,0.00429323066634774,61.28950018,87.7099872326337768908644,0,0,0,0,0,0,77.29475356,225.44413307655864,0.00013931521450187724,1.43107688878258,-49.83219164651593,69.65261844139877,100000000,15644,0.18106481,1386,1293748.8689549603,1851454.106250046388154319232,933.4479574,1335.835798716446273702092,0.2875645,0.41152690998431822641,0.044931058207391364,0.05642319218892616
2020-02-12,7524,1614335070,1473,3428.45145961,143557160.511253,0.004484571223537708,0.006437923109615490051366038281,0.003,0.00430671481533759,62.4925,89.712458532494781025,0,0,0,0,0,0,79.15447137,219.67983936780251,0.00013856687912121838,1.43557160511253,-49.00550064139295,66.52960084363102,100000000,14720,0.17037037,1217,1263352.5088836602,1813632.989001057889413299282,1038.08751757,1490.2489638452465882021521,0.10385694,0.1490940740578757214582,0.04492681767783448,0.0564786223057772
2020-02-13,11494,1614335070,1460,3638.10616438,140391256.113342,0.004660156902019684,0.006542452811598038770718190239,0.003,0.00421173768340026,55.838,78.39166958856790596,0,0,0,0,0,0,79.07037151,209.48749146730515,0.00013716114780578902,1.40391256113342,-48.17605487865912,61.922704919276526,100000000,14989,0.1734838,1079,1264696.2205221797,1775522.910009049829671280916,1172.10029705,1645.526329936707866682411,0.12275927,0.1723432811485690118034,0.044958730153955954,0.05690191232235367
2020-02-14,10240,1614335070,1469,3522.84070796,153972276.861848,0.0038462132921177968,0.005922102178836812667866557365,0.001,0.00153972276861848,32.3505,49.81080142619213724,0,0,0,0,0,0,126.3708924,225.61811999459957,0.00014859871420222053,1.53972276861848,-41.3412987861402,71.94255109627493,100000000,14326,0.16581019,801,791321.4673264701,1218415.680539150603153312027,987.91693799,1521.1182029270540241280552,0.83616624,1.2874641980781044161152,0.04531476329278577,0.058525298414378764
2020-02-15,10391,1614335070,1485,3155.8040404,147471471.547414,0.003782039480413317,0.005577429276269689061102825122,0.001,0.00147471471547414,36.977,54.53052603408727478,0,0,0,0,0,0,115.49698102,211.94954063861445,0.00014878488008960135,1.47471471547414,-43.81145630013448,67.92072714112028,100000000,14520,0.16805556,1241,865823.4970374402,1276842.652084393521757874896,697.68210881,1028.8820725851371342211734,0.15868212,0.2340108574466333403768,0.04543425685782024,0.059204336331308435
2020-02-16,9154,1614335070,1449,3292.93512767,139741500.797445,0.0037633319763891063,0.005258936583796285659330608734,0.001,0.00139741500797445,36.9785,51.674310872383199325,0,0,0,0,0,0,152.13827928,198.42762612152598,0.00014041483752191678,1.39741500797445,-45.94294613724818,55.722310293028386,100000000,14295,0.16545139,1514,657296.7728538102,918516.3750790874309170667494,434.15043303,606.6883308347283706760835,0.04996727,0.0698250130055114962515,0.04559558965094521,0.060600192124159284
2020-02-17,10026,1614335070,1470,3238.33741497,133799407.346085,0.00364441616912992,0.004876207235520727718507683632,0.001,0.00133799407346085,37.235,49.82020932531474975,0,0,0,0,0,0,154.01481265,187.7010315773903,0.00013817856765660331,1.33799407346085,-48.1769777807312,52.175464585048594,100000000,14675,0.16984954,1230,649288.1968812101,868743.7593951406644004429746,527.87658283,706.2957393453054897872055,0.07922424,0.106001563594440011004,0.04567905708459199,0.06120434497195033
2020-02-18,11206,1614335070,1422,3671.99015471,147568579.16895,0.0040322017546071875,0.005950262838499298490024468281,0.001,0.0014756857916895,41.57200009,61.347209864927615252055,0,0,0,0,0,0,101.26656256,202.77484804779382,0.00014474171854186402,1.4756857916895,-45.570657773108515,65.6577787660552,100000000,15636,0.18097222,1168,987492.7860958993,1457229.073837597236389968867,845.45615248,1247.62763171120742881496,0.0685376,0.1011399625164982752,0.046052550217891966,0.06309289319228839
2020-02-19,11416,1614335070,1474,3410.67910448,137295860.461477,0.003514155251141632,0.004824789690007081700746069105,0.001,0.00137295860461477,38.48,52.8314471055763496,0,0,0,0,0,0,181.1794708,187.49282219885907,0.00014248217902628564,1.37295860461477,-50.423017804395485,58.487876008666206,100000000,15601,0.18056713,2987,551938.9120664201,757789.2785433063807446134849,184.78035222,253.6957745441969180142894,0.01534544,0.0210686538895996761488,0.046359760921954554,0.06467204580693267
2020-02-20,16250,1614335070,1483,3818.00876601,148461272.467946,0.003790567601160028,0.005627524894439873791280464625,0.001,0.00148461272467946,54.895,81.4978155212789567,0,0,0,0,0,0,152.22038478,201.0211203082897,0.00015442147629783016,1.48461272467946,-46.21057838731234,70.38779618058769,100000000,18548,0.21467593,7628,656942.2363842101,975304.8035153800390829277945,86.12247462,127.8585217017358414853052,0.009,0.01336151452211514,0.046721632466705805,0.06564635745544696
2020-02-21,10268,1614335070,1468,3859.99659401,145223499.820621,0.003989347286004665,0.00579346974873493340811269197,0.003,0.00435670499461863,52.9905,76.954658672446171005,0,0,0,0,0,0,358.4136496,195.89331023907206,0.0001496872097983675,1.45223499820621,-48.472832917709994,64.39992824265835,100000000,17756,0.20550926,960,279007.23120403,405184.0659071041257885230263,290.6325325,422.066735313803769526825,0.05031804,0.0730736187291400030284,0.04666606572484396,0.06604597276243172
2020-02-22,9004,1614335071,1465,3874.86211604,141275995.069526,0.004043667804984294,0.005712731928797621420318680246,0.001,0.00141275995069526,55.653,78.62432953604330478,0,0,0,0,0,0,418.05699922,189.8797115829438,0.0001460179414802864,1.41275995069526,-51.00068512370943,62.045020990658685,100000000,18094,0.2094213,1066,239201.83177274003,337934.7680614720817041137333,224.39196226,317.0119775388502426808876,0.03891023,0.0549708146163412265098,0.04671327958392165,0.0663216648552621
2020-02-23,12637,1614335071,1442,4011.30166436,144995110.43142,0.003911860983423704,0.005672007152838832035560943797,0.001,0.0014499511043142,56.1665,81.4386787004635143,0,0,0,0,0,0,334.51904121,194.5531566821889,0.00014538995431811303,1.4499511043142,-49.736249054832406,70.00425535669467,100000000,18136,0.20990741,4273,298936.6453910601,433443.5191047499977072214834,69.97534192,101.460824291667732111264,0.02160222,0.031322162744638297524,0.046725434085513,0.06594967562786813
2020-02-24,9395,1614335071,1467,3747.10838446,136708121.580895,0.004128974739970283,0.005644643807563017663432805433,0.003,0.00410124364742685,55.576,75.9769056497982052,0,0,0,0,0,0,443.33526124,183.17913187150475,0.0001416956984666535,1.36708121580895,-48.315005364741396,61.039443167314325,100000000,17548,0.20310185,1586,225562.92887767,308362.8430515128212846411465,142.2237887,194.431469972951204368865,0.03186356,0.043560074344801426862,0.0467605050255449,0.06731085312179243
2020-02-25,7985,1614335071,1456,3028.82348901,132837966.552654,0.006027081186305105,0.008006252090365277295526914987,0.005,0.0066418983276327,52.6345,69.91859950515666963,0,0,0,0,0,0,445.9106714,177.4145053432975,0.0001421595511365297,1.32837966552654,-50.20602338903809,53.14526725944503,100000000,11084,0.12828704,846,224260.16333479993,297902.6407616087602577290051,265.08293538,352.1307810368778164949852,0.06660146,0.0884720251583792327484,0.04667828820179894,0.06778890539817752
2020-02-26,2223,1614335071,1487,2732.45595158,116479260.988538,0.005920516087926333,0.006896173385924093348801013712,0.005,0.0058239630494269,55.7535,64.94126477524453383,0,0,0,0,0,0,100.98511651,152.97026587265552,0.00013237951026475172,1.16479260988538,-55.73181314070165,34.40169069837749,100000000,9670,0.1119213,1007,990244.9336803199,1153429.980727274847657500733,983.36140385,1145.412096050992664390713,0.09307979,0.1084186515216830944702,0.04770937914257903,0.07279537981465299
2020-02-27,3163,1614335071,1467,3924.68847989,121473270.969878,0.0050425427872862845,0.006125341663772307178129620383,0.003,0.00364419812909634,61.872,75.15794221448291616,0,0,0,0,0,0,159.12703338,157.86468677502194,0.0001383675396244803,1.21473270969878,-53.91928664039054,37.28074142054239,100000000,12438,0.14395833,1778,628428.7331599997,763372.9378840179961777318904,353.44698153,429.3436096087915465235334,0.03036472,0.0368850186048447390416,0.04780553011621778,0.07300766467855971
2020-02-28,2661,1614335071,1450,3583.03931034,116513750.259694,0.00503622735790162,0.005867897366295879047579033043,0.003,0.00349541250779082,56.441,65.76152578407389054,0,0,0,0,0,0,284.20680074,150.5758978435366,0.00013314954120397462,1.16513750259694,-55.700983253507715,33.70326593394657,100000000,11318,0.13099537,836,351856.46416281,409961.1619272461624179678014,420.88093799,490.3841649803261681037506,0.04139623,0.0482323000391285255362,0.04790441765666994,0.07348754367025397
2020-02-29,5629,1614335071,1459,3392.52364633,113649215.160617,0.005825909537856782,0.006621100465741761689680727545,0.003,0.00340947645481851,59.2495,67.336591736589769415,0,0,0,0,0,0,249.22526026,145.97526665713383,0.00013242603048031407,1.13649215160617,-57.50926538393636,31.093080761907665,100000000,10893,0.12607639,1653,401243.43694656,456010.0169732505806244562752,242.73650148,275.8681288403594685821316,0.0397102,0.045130330638711331934,0.04789680890458309,0.07371281489021725
2020-03-01,2247,1614335071,1448,3631.91298343,111806157.080962,0.004965257466986058,0.005551463563012626926012312278,0.003,0.00335418471242886,56.023,62.63716338146734126,0,0,0,0,0,0,152.17595936,142.52341365349739,0.00013089337000657796,1.11806157080962,-57.83961927162109,26.848177928156424,100000000,11337,0.13121528,1437,657134.0205143801,734716.2952087488678716094166,457.29576932,511.2848261705128331568584,0.03059497,0.0342070602170731996114,0.047912113061208336,0.07384155057731406
2020-03-02,3637,1614335071,1441,4111.90700902,118576480.061606,0.004439678984696192,0.005264415066087591802953536044,0.003,0.00355729440184818,59.4695,70.51683981023678017,0,0,0,0,0,0,180.42389334,150.60630604895084,0.00013313903078254654,1.18576480061606,-54.85371857904756,30.315267360508624,100000000,13474,0.15594907,1753,554250.3165678502,657210.5161164650288577497942,316.17245668,374.9061700554500676622808,0.02234241,0.0264928433389322651046,0.048091304869413654,0.07430516125429384
2020-03-03,5501,1614335071,1476,7960.43631436,116488198.511763,0.004171161731207292,0.004858911157695440505876533758,0.003,0.00349464595535289,91.557,106.65309991141484991,0,0,0,0,0,0,290.26154992,147.4839338103773,0.00013284378422211027,1.16488198511763,-54.92161187001652,21.373257356059476,100000000,22029,0.25496528,1244,344516.86772319,401321.4927798975168824288397,276.94281971,322.6057015878587082324873,0.00872916,0.0101684412292094110908,0.0481004866303172,0.07397011616779602
2020-03-04,1452,1614335071,1436,3770.04387187,119998194.4484,0.0051,0.0061199079168684,0.003,0.003599945833452,55.545,66.65299710636378,0,0,0,0,0,0,214.38357332,151.075596460639,0.000137041034,1.199981944484,-54.0848904003,22.3227026651,100000000,10897,0.12612269,512,466453.6487114701,559735.9563924465516722259284,911.04228264,1093.23428982948911695776,0.37231253,0.44676831370515758452,0.04793224411851129,0.07403984135505134
2020-03-05,3345,1614335071,1469,2709.0850919,133146397.597384,0.005446875000000196,0.007252317844132770716939290873,0.005,0.0066573198798692,46.1895,61.49965531824368268,0,0,0,0,0,0,162.23447799,166.10716331772528,0.00014691828550982661,1.33146397597384,-47.6680215597864,38.09750413985108,100000000,8540,0.09884259,4344,616391.7882241504,820703.4611065524616260466255,141.89497887,188.9280527369742144727608,0.02336856,0.0311143958103832384704,0.04851946492759111,0.07596854825488587
2020-03-06,3672,1614335071,1452,3094.99311295,137808475.41701,0.005789265470004917,0.007978098482057174479183254382,0.003,0.0041342542625103,49.0235,67.55853794605789735,0,0,0,0,0,0,74.38313604,167.7082746167851,0.00015065835129831769,1.3780847541701,-46.115795408259395,38.81404983028441,100000000,9982,0.11553241,923,1344390.7492948002,1852684.395250481273551196314,1456.54469046,2007.242031690333498687246,0.21033773,0.289863218939746867873,0.048579555344637385,0.07601782126231835
2020-03-07,4314,1614335072,1468,2709.23569482,128903146.222558,0.006588661250441879,0.008492991645766113638271777065,0.005,0.0064451573111279,55.9575,72.13097804748789285,0,0,0,0,0,0,202.88926523,155.56506677502927,0.0001448625528980762,1.28903146222558,-50.96597313116442,25.657293677512804,100000000,8551,0.09896991,685,492879.6991043499,635337.4392377840446805130504,719.53240745,927.499911293965312372571,0.089234,0.11502543350023740572,0.04884451116565469,0.0771960887760066
2020-03-08,1690,1614335072,1446,2422.86583679,110578429.398144,0.005435359258305629,0.006010334899980973332156773526,0.005,0.0055289214699072,42.211,46.67626083325056384,0,0,0,0,0,0,190.19123398,132.68301620854527,0.00013635472911456548,1.10578429398144,-59.245593139648065,1.5152993021716747,100000000,7826,0.0905787,1101,525786.5880900201,581406.5510960330856493586269,477.55366766,528.0713452316603359682304,0.06133837,0.0678270061644223398528,0.050126652110400016,0.08188712293095075
2020-03-09,2322,1614335072,1439,2560.6504517,108567133.052398,0.00538641927586662,0.005847880981990126210173191548,0.003,0.00325701399157194,41.804,45.38540430122445992,0,0,0,0,0,0,120.04285909,128.94482529300262,0.00013748965970440493,1.08567133052398,-60.10510138602332,2.4095448888557955,100000000,7838,0.09071759,1264,833035.8070411801,904403.0930045154661099705488,659.0473157,715.508776114276493480486,0.04574682,0.0496660109366410187436,0.05012661666538792,0.08180069645814672
2020-03-10,2450,1614335072,1470,2899.68911565,131194928.002202,0.005479644221585406,0.00718901529128579562596699064,0.003,0.00393584784006606,45.8975,60.21519207981066295,0,0,0,0,0,0,44.16567545,150.6296338325913,0.00016586109262682668,1.31194928002202,-49.92126684087179,18.61429751996113,100000000,8478,0.098125,1558,2264201.7582148104,2970517.866514512312332402125,1453.27455598,1906.6225073922818001226796,0.03920783,0.0514386843397257564166,0.05206284059867063,0.08850050426283491
2020-03-11,2523,1614335072,1482,2519.31781377,134375278.961155,0.004970864661654214,0.006679613255879323699937480572,0.003,0.00403125836883465,37.023,49.74975952978841565,0,0,0,0,0,0,46.36015329,149.26460486680637,0.00016925242698985601,1.34375278961155,-51.39143352887683,-8.764963578682847,100000000,7544,0.08731481,1061,2157024.7917057797,2898508.081115914050662252876,2033.01111377,2731.8643554397217511560435,0.68313612,0.917966066934410574186,0.052089804320864956,0.07104709995492592
2020-03-12,7687,1614335072,1436,3784.75487465,82537371.7858185,0.0057322801474459645,0.004731273377102140614350961544,0.003,0.002476121153574555,54.428,44.92344071558529318,0,0,0,0,0,0,77.72549874,90.82574773943847,0.00016642902936227862,0.825373717858185,-69.15179394566336,-42.32499145728416,100000000,10279,0.11896991,6331,1286579.071455401,1061908.551525675783532470307,203.21893405,167.73156713602580476769925,0.02824658,0.0233139847513786512573,0.06356912360382833,0.11345425520780442
